Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gconf-editor,master,po,he,98,2,2
gconf-editor,master,po,am,12,34,56
gconf-editor,master,po,fi,98,2,2
gconf-editor,master,po,pa,98,2,2
gconf-editor,master,po,hi,98,2,2
gconf-editor,master,po,zh_CN,98,2,2
gconf-editor,master,po,ne,97,3,2
gconf-editor,master,po,li,22,42,38
gconf-editor,master,po,ta,98,2,2
gconf-editor,master,po,te,98,2,2
gconf-editor,master,po,eu,98,2,2
gconf-editor,master,po,en_GB,98,2,2
gconf-editor,master,po,cy,99,2,1
gconf-editor,master,po,gu,98,2,2
gconf-editor,master,po,hu,102,0,0
gconf-editor,master,po,vi,98,2,2
gconf-editor,master,po,ku,98,2,2
gconf-editor,master,po,sq,97,3,2
gconf-editor,master,po,ru,98,2,2
gconf-editor,master,po,id,98,2,2
gconf-editor,master,po,el,98,2,2
gconf-editor,master,po,gl,98,2,2
gconf-editor,master,po,en_CA,96,4,2
gconf-editor,master,po,ml,98,2,2
gconf-editor,master,po,et,98,2,2
gconf-editor,master,po,nl,98,2,2
gconf-editor,master,po,pl,102,0,0
gconf-editor,master,po,th,99,2,1
gconf-editor,master,po,it,98,2,2
gconf-editor,master,po,sl,98,2,2
gconf-editor,master,po,lt,98,2,2
gconf-editor,master,po,xh,91,7,4
gconf-editor,master,po,pt,99,1,2
gconf-editor,master,po,bg,98,2,2
gconf-editor,master,po,si,26,0,76
gconf-editor,master,po,oc,86,14,2
gconf-editor,master,po,as,98,2,2
gconf-editor,master,po,nn,97,3,2
gconf-editor,master,help,uk,131,1,8
gconf-editor,master,help,fr,140,0,0
gconf-editor,master,help,de,140,0,0
gconf-editor,master,help,sv,140,0,0
gconf-editor,master,help,it,140,0,0
gconf-editor,master,help,es,140,0,0
gconf-editor,master,help,oc,22,1,117
gconf-editor,master,help,ca,140,0,0
gconf-editor,master,help,pt_BR,140,0,0
gconf-editor,master,help,th,134,0,6
gconf-editor,master,help,ru,140,0,0
gconf-editor,master,po,ps,96,3,3
gconf-editor,master,po,ast,97,3,2
gconf-editor,master,help,el,140,0,0
gconf-editor,master,help,en_GB,140,0,0
gconf-editor,master,help,zh_CN,140,0,0
gconf-editor,master,po,ca@valencia,99,2,1
gconf-editor,master,help,cs,140,0,0
gconf-editor,master,po,mai,96,2,4
gconf-editor,master,po,en@shaw,98,2,2
gconf-editor,master,po,kk,32,1,69
gconf-editor,master,help,sl,12,0,128
gconf-editor,master,po,eo,98,2,2
gconf-editor,master,help,zh_HK,140,0,0
gconf-editor,master,help,zh_TW,140,0,0
gconf-editor,master,help,eu,140,0,0
gconf-editor,master,po,km,98,2,2
gconf-editor,master,help,te,16,0,124
libgtop,master,po,sr@latin,40,0,0
libgtop,master,po,mg,39,1,0
libgtop,master,po,eo,40,0,0
libgtop,master,po,bs,40,0,0
libgtop,master,po,cs,40,0,0
libgtop,master,po,pt_BR,40,0,0
libgtop,master,po,mk,40,0,0
libgtop,master,po,es,40,0,0
libgtop,master,po,ko,40,0,0
libgtop,master,po,sk,40,0,0
libgtop,master,po,ms,35,4,1
libgtop,master,po,uk,40,0,0
libgtop,master,po,ro,40,0,0
libgtop,master,po,rw,5,23,12
libgtop,master,po,nb,40,0,0
libgtop,master,po,bn,40,0,0
libgtop,master,po,ar,40,0,0
libgtop,master,po,zh_HK,40,0,0
libgtop,master,po,fr,40,0,0
libgtop,master,po,hr,40,0,0
libgtop,master,po,mn,37,3,0
libgtop,master,po,az,37,3,0
libgtop,master,po,nn,40,0,0
libgtop,master,po,dz,39,1,0
libgtop,master,po,or,40,0,0
libgtop,master,po,lv,40,0,0
libgtop,master,po,ca,40,0,0
libgtop,master,po,da,40,0,0
libgtop,master,po,sr,40,0,0
libgtop,master,po,bn_IN,40,0,0
libgtop,master,po,tr,40,0,0
libgtop,master,po,be,40,0,0
libgtop,master,po,fa,40,0,0
libgtop,master,po,ga,40,0,0
libgtop,master,po,de,40,0,0
libgtop,master,po,sv,40,0,0
libgtop,master,po,ja,40,0,0
libgtop,master,po,ka,7,17,16
libgtop,master,po,zh_TW,40,0,0
libgtop,master,po,he,40,0,0
libgtop,master,po,am,8,0,32
libgtop,master,po,fi,40,0,0
libgtop,master,po,pa,40,0,0
libgtop,master,po,hi,40,0,0
libgtop,master,po,zh_CN,40,0,0
libgtop,master,po,ne,40,0,0
libgtop,master,po,ta,40,0,0
libgtop,master,po,mi,0,8,32
libgtop,master,po,te,40,0,0
libgtop,master,po,eu,40,0,0
libgtop,master,po,en_GB,40,0,0
libgtop,master,po,cy,39,1,0
libgtop,master,po,gu,40,0,0
libgtop,master,po,hu,40,0,0
libgtop,master,po,vi,40,0,0
libgtop,master,po,ku,7,0,33
libgtop,master,po,ky,40,0,0
libgtop,master,po,sq,40,0,0
libgtop,master,po,ru,40,0,0
libgtop,master,po,id,40,0,0
libgtop,master,po,el,40,0,0
libgtop,master,po,gl,40,0,0
libgtop,master,po,en_CA,39,1,0
libgtop,master,po,ml,40,0,0
libgtop,master,po,et,40,0,0
libgtop,master,po,nl,40,0,0
libgtop,master,po,pl,40,0,0
libgtop,master,po,th,40,0,0
libgtop,master,po,it,40,0,0
libgtop,master,po,sl,40,0,0
libgtop,master,po,lt,40,0,0
libgtop,master,po,xh,39,1,0
libgtop,master,po,pt,40,0,0
libgtop,master,po,bg,40,0,0
libgtop,master,po,mr,40,0,0
libgtop,master,po,oc,40,0,0
libgtop,master,po,la,2,0,38
libgtop,master,po,kn,40,0,0
libgtop,master,po,as,40,0,0
libgtop,master,po,ca@valencia,40,0,0
libgtop,master,po,mai,40,0,0
libgtop,master,po,en@shaw,40,0,0
libgtop,master,po,ast,40,0,0
libgtop,master,po,ug,40,0,0
libgtop,master,po,fur,40,0,0
libgtop,master,po,tg,40,0,0
gconf,master,po,sr@latin,484,0,0
gconf,master,po,mg,413,55,16
gconf,master,po,bs,484,0,0
gconf,master,po,cs,484,0,0
gconf,master,po,pt_BR,484,0,0
gconf,master,po,mk,451,18,15
gconf,master,po,es,484,0,0
gconf,master,po,ko,484,0,0
gconf,master,po,is,158,55,271
gconf,master,po,sk,436,18,30
gconf,master,po,ms,313,68,103
gconf,master,po,uk,484,0,0
gconf,master,po,ro,473,5,6
gconf,master,po,rw,3,420,61
gconf,master,po,nb,484,0,0
gconf,master,po,bn,473,5,6
gconf,master,po,ar,460,14,10
gconf,master,po,zh_HK,484,0,0
gconf,master,po,fr,484,0,0
gconf,master,po,hr,402,20,62
gconf,master,po,mn,388,59,37
gconf,master,po,az,344,78,62
gconf,master,po,nn,451,18,15
gconf,master,po,dz,451,18,15
gconf,master,po,or,484,0,0
gconf,master,po,lv,484,0,0
gconf,master,po,ca,484,0,0
gconf,master,po,da,484,0,0
gconf,master,po,sr,484,0,0
gconf,master,po,bn_IN,473,5,6
gconf,master,po,tr,484,0,0
gconf,master,po,be,484,0,0
gconf,master,po,fa,389,53,42
gconf,master,po,ga,54,33,397
gconf,master,po,de,484,0,0
gconf,master,po,sv,484,0,0
gconf,master,po,ja,484,0,0
gconf,master,po,ka,427,42,15
gconf,master,po,zh_TW,484,0,0
gconf,master,po,he,484,0,0
gconf,master,po,am,18,6,460
gconf,master,po,fi,484,0,0
gconf,master,po,pa,484,0,0
gconf,master,po,hi,484,0,0
gconf,master,po,zh_CN,484,0,0
gconf,master,po,ne,427,42,15
gconf,master,po,ta,484,0,0
gconf,master,po,eu,484,0,0
gconf,master,po,en_GB,484,0,0
gconf,master,po,cy,469,6,9
gconf,master,po,gu,484,0,0
gconf,master,po,hu,484,0,0
gconf,master,po,vi,473,5,6
gconf,master,po,ku,9,0,475
gconf,master,po,yi,1,0,483
gconf,master,po,sq,473,5,6
gconf,master,po,ru,484,0,0
gconf,master,po,id,484,0,0
gconf,master,po,el,484,0,0
gconf,master,po,gl,484,0,0
gconf,master,po,en_CA,427,42,15
gconf,master,po,ml,484,0,0
gconf,master,po,et,384,5,95
gconf,master,po,nl,484,0,0
gconf,master,po,pl,484,0,0
gconf,master,po,th,484,0,0
gconf,master,po,it,484,0,0
gconf,master,po,sl,484,0,0
gconf,master,po,lt,484,0,0
gconf,master,po,xh,388,59,37
gconf,master,po,pt,484,0,0
gconf,master,po,bg,484,0,0
gconf,master,po,mai,415,14,55
gconf,master,po,oc,292,0,192
gconf,master,po,te,484,0,0
gconf,master,po,si,9,3,472
gconf,master,po,mr,473,5,6
gconf,master,po,as,484,0,0
gconf,master,po,kn,469,6,9
gconf,master,po,ca@valencia,484,0,0
gconf,master,po,en@shaw,469,6,9
gconf,master,po,ast,484,0,0
gconf,master,po,hy,470,6,8
gconf,master,po,ug,484,0,0
gconf,master,po,eo,109,2,373
gconf,master,po,km,484,0,0
seahorse-plugins,master,po,sr@latin,138,0,0
seahorse-plugins,master,po,cs,138,0,0
seahorse-plugins,master,po,pt_BR,138,0,0
seahorse-plugins,master,po,mk,135,3,0
seahorse-plugins,master,po,es,138,0,0
seahorse-plugins,master,po,ko,138,0,0
seahorse-plugins,master,po,sk,138,0,0
seahorse-plugins,master,po,ms,1,58,79
seahorse-plugins,master,po,uk,138,0,0
seahorse-plugins,master,po,rw,1,86,51
seahorse-plugins,master,po,nb,138,0,0
seahorse-plugins,master,po,bn,135,3,0
seahorse-plugins,master,po,ar,138,0,0
seahorse-plugins,master,po,zh_HK,138,0,0
seahorse-plugins,master,po,fr,138,0,0
seahorse-plugins,master,po,kn,135,3,0
seahorse-plugins,master,po,hr,6,53,79
seahorse-plugins,master,po,az,1,9,128
seahorse-plugins,master,po,nn,132,6,0
seahorse-plugins,master,po,dz,125,13,0
seahorse-plugins,master,po,mr,135,3,0
seahorse-plugins,master,po,or,138,0,0
seahorse-plugins,master,po,lv,138,0,0
seahorse-plugins,master,po,ca,138,0,0
seahorse-plugins,master,po,sr,138,0,0
seahorse-plugins,master,po,da,138,0,0
seahorse-plugins,master,po,tr,138,0,0
seahorse-plugins,master,po,bn_IN,138,0,0
seahorse-plugins,master,po,ga,23,0,115
seahorse-plugins,master,po,sv,138,0,0
seahorse-plugins,master,po,de,138,0,0
seahorse-plugins,master,po,ja,138,0,0
seahorse-plugins,master,po,zh_TW,138,0,0
seahorse-plugins,master,po,he,138,0,0
seahorse-plugins,master,po,fi,138,0,0
seahorse-plugins,master,po,pa,138,0,0
seahorse-plugins,master,po,hi,138,0,0
seahorse-plugins,master,po,zh_CN,138,0,0
seahorse-plugins,master,po,ne,128,10,0
seahorse-plugins,master,po,ta,138,0,0
seahorse-plugins,master,po,te,138,0,0
seahorse-plugins,master,po,eu,138,0,0
seahorse-plugins,master,po,en_GB,138,0,0
seahorse-plugins,master,po,si,7,1,130
seahorse-plugins,master,po,gu,138,0,0
seahorse-plugins,master,po,hu,138,0,0
seahorse-plugins,master,po,be@latin,130,8,0
seahorse-plugins,master,po,vi,45,30,63
seahorse-plugins,master,po,sq,0,58,80
seahorse-plugins,master,po,ru,138,0,0
seahorse-plugins,master,po,el,138,0,0
seahorse-plugins,master,po,gl,138,0,0
seahorse-plugins,master,po,en_CA,69,45,24
seahorse-plugins,master,po,ml,135,3,0
seahorse-plugins,master,po,et,138,0,0
seahorse-plugins,master,po,nl,138,0,0
seahorse-plugins,master,po,th,138,0,0
seahorse-plugins,master,po,pl,138,0,0
seahorse-plugins,master,po,it,138,0,0
seahorse-plugins,master,po,sl,138,0,0
seahorse-plugins,master,po,lt,138,0,0
seahorse-plugins,master,po,pt,138,0,0
seahorse-plugins,master,po,bg,138,0,0
seahorse-plugins,master,po,oc,9,44,85
seahorse-plugins,master,help,el,99,0,0
seahorse-plugins,master,help,oc,20,2,77
seahorse-plugins,master,help,ru,65,27,7
seahorse-plugins,master,help,es,99,0,0
seahorse-plugins,master,help,fr,99,0,0
seahorse-plugins,master,help,sv,99,0,0
seahorse-plugins,master,help,en_GB,99,0,0
seahorse-plugins,master,help,it,99,0,0
seahorse-plugins,master,help,vi,64,28,7
seahorse-plugins,master,help,de,99,0,0
seahorse-plugins,master,help,cs,99,0,0
seahorse-plugins,master,help,ca,99,0,0
seahorse-plugins,master,po,ku,4,0,134
seahorse-plugins,master,po,as,138,0,0
seahorse-plugins,master,po,br,71,1,66
seahorse-plugins,master,po,ca@valencia,138,0,0
seahorse-plugins,master,po,mai,9,0,129
seahorse-plugins,master,po,en@shaw,122,16,0
seahorse-plugins,master,po,ro,138,0,0
seahorse-plugins,master,po,ast,135,3,0
seahorse-plugins,master,po,id,138,0,0
seahorse-plugins,master,help,zh_CN,99,0,0
seahorse-plugins,master,help,sl,6,0,93
seahorse-plugins,master,po,ug,138,0,0
seahorse-plugins,master,po,eo,25,0,113
seahorse-plugins,master,po,be,138,0,0
seahorse-plugins,master,po,bs,138,0,0
gtk-doc,master,help,es,524,1,0
gtk-doc,master,help,de,524,1,0
gtk-doc,master,help,en_GB,177,138,210
gtk-doc,master,help,el,505,6,14
gtk-doc,master,help,sv,525,0,0
gtk-doc,master,help,gu,142,70,313
gtk-doc,master,help,bn_IN,97,45,383
gtk-doc,master,help,te,103,57,365
gtk-doc,master,help,ta,146,81,298
gtk-doc,master,help,fr,380,87,58
gtk-doc,master,help,sl,4,1,520
gtk-doc,master,help,zh_CN,183,105,237
gtk-doc,master,help,pt_BR,525,0,0
gtk-doc,master,help,gl,51,8,466
gtk-doc,master,help,cs,386,1,138
nautilus-sendto,gnome-3-0,po,ar,50,0,0
nautilus-sendto,gnome-3-0,po,ast,50,0,0
nautilus-sendto,gnome-3-0,po,be,50,0,0
nautilus-sendto,gnome-3-0,po,be@latin,45,0,5
nautilus-sendto,gnome-3-0,po,bg,50,0,0
nautilus-sendto,gnome-3-0,po,ca,50,0,0
nautilus-sendto,gnome-3-0,po,cs,50,0,0
nautilus-sendto,gnome-3-0,po,da,50,0,0
nautilus-sendto,gnome-3-0,po,de,50,0,0
nautilus-sendto,gnome-3-0,po,dz,20,2,28
nautilus-sendto,gnome-3-0,po,el,50,0,0
nautilus-sendto,gnome-3-0,po,en_CA,20,2,28
nautilus-sendto,gnome-3-0,po,en_GB,50,0,0
nautilus-sendto,gnome-3-0,po,es,50,0,0
nautilus-sendto,gnome-3-0,po,et,40,2,8
nautilus-sendto,gnome-3-0,po,eu,50,0,0
nautilus-sendto,gnome-3-0,po,fi,50,0,0
nautilus-sendto,gnome-3-0,po,fr,50,0,0
nautilus-sendto,gnome-3-0,po,gl,50,0,0
nautilus-sendto,gnome-3-0,po,he,50,0,0
nautilus-sendto,gnome-3-0,po,hu,50,0,0
nautilus-sendto,gnome-3-0,po,it,50,0,0
nautilus-sendto,gnome-3-0,po,ja,50,0,0
nautilus-sendto,gnome-3-0,po,ka,12,4,34
nautilus-sendto,gnome-3-0,po,ko,50,0,0
nautilus-sendto,gnome-3-0,po,lt,50,0,0
nautilus-sendto,gnome-3-0,po,mk,45,0,5
nautilus-sendto,gnome-3-0,po,mr,50,0,0
nautilus-sendto,gnome-3-0,po,nb,50,0,0
nautilus-sendto,gnome-3-0,po,ne,20,2,28
nautilus-sendto,gnome-3-0,po,nl,50,0,0
nautilus-sendto,gnome-3-0,po,oc,50,0,0
nautilus-sendto,gnome-3-0,po,or,50,0,0
nautilus-sendto,gnome-3-0,po,pa,50,0,0
nautilus-sendto,gnome-3-0,po,pl,50,0,0
nautilus-sendto,gnome-3-0,po,pt,50,0,0
nautilus-sendto,gnome-3-0,po,pt_BR,50,0,0
nautilus-sendto,gnome-3-0,po,ro,50,0,0
nautilus-sendto,gnome-3-0,po,ru,50,0,0
nautilus-sendto,gnome-3-0,po,rw,1,6,43
nautilus-sendto,gnome-3-0,po,sk,50,0,0
nautilus-sendto,gnome-3-0,po,sl,50,0,0
nautilus-sendto,gnome-3-0,po,sq,6,5,39
nautilus-sendto,gnome-3-0,po,sv,50,0,0
nautilus-sendto,gnome-3-0,po,th,50,0,0
nautilus-sendto,gnome-3-0,po,uk,50,0,0
nautilus-sendto,gnome-3-0,po,vi,50,0,0
nautilus-sendto,gnome-3-0,po,zh_CN,50,0,0
nautilus-sendto,gnome-3-0,po,zh_TW,50,0,0
nautilus-sendto,gnome-3-0,po,gu,50,0,0
nautilus-sendto,gnome-3-0,po,bn_IN,50,0,0
nautilus-sendto,gnome-3-0,po,ta,50,0,0
nautilus-sendto,gnome-3-0,po,te,50,0,0
nautilus-sendto,gnome-3-0,po,as,50,0,0
nautilus-sendto,gnome-3-0,po,kn,50,0,0
nautilus-sendto,gnome-3-0,po,hi,50,0,0
nautilus-sendto,gnome-3-0,po,br,26,0,24
nautilus-sendto,gnome-3-0,po,lv,50,0,0
nautilus-sendto,gnome-3-0,po,en@shaw,50,0,0
nautilus-sendto,gnome-3-0,po,nds,33,0,17
nautilus-sendto,gnome-3-0,po,sr,50,0,0
nautilus-sendto,gnome-3-0,po,bn,50,0,0
nautilus-sendto,gnome-3-0,po,zh_HK,50,0,0
nautilus-sendto,gnome-3-0,po,sr@latin,50,0,0
nautilus-sendto,gnome-3-0,po,ml,50,0,0
nautilus-sendto,gnome-3-0,po,af,37,5,8
nautilus-sendto,gnome-3-0,po,id,50,0,0
nautilus-sendto,gnome-3-0,po,ca@valencia,50,0,0
nautilus-sendto,gnome-3-0,po,nn,50,0,0
nautilus-sendto,gnome-3-0,po,eo,50,0,0
nautilus-sendto,gnome-3-0,po,ms,50,0,0
nautilus-sendto,gnome-3-0,po,ug,49,0,1
nautilus-sendto,gnome-3-0,po,tr,50,0,0
nautilus-sendto,gnome-3-0,po,fa,50,0,0
glade,glade-3-10,po,ar,618,273,193
glade,glade-3-10,po,az,10,102,972
glade,glade-3-10,po,bg,1084,0,0
glade,glade-3-10,po,ca,1084,0,0
glade,glade-3-10,po,da,1084,0,0
glade,glade-3-10,po,de,1084,0,0
glade,glade-3-10,po,el,1034,8,42
glade,glade-3-10,po,en_CA,588,249,247
glade,glade-3-10,po,en_GB,1084,0,0
glade,glade-3-10,po,es,1084,0,0
glade,glade-3-10,po,ast,1084,0,0
glade,glade-3-10,po,fi,915,106,63
glade,glade-3-10,po,fr,1084,0,0
glade,glade-3-10,po,gl,1084,0,0
glade,glade-3-10,po,hu,1084,0,0
glade,glade-3-10,po,it,1077,2,5
glade,glade-3-10,po,ja,979,57,48
glade,glade-3-10,po,ko,1077,2,5
glade,glade-3-10,po,lt,1084,0,0
glade,glade-3-10,po,mk,591,246,247
glade,glade-3-10,po,ml,676,180,228
glade,glade-3-10,po,nb,863,42,179
glade,glade-3-10,po,bn,76,53,955
glade,glade-3-10,po,nl,263,399,422
glade,glade-3-10,po,pl,1084,0,0
glade,glade-3-10,po,pt,1083,1,0
glade,glade-3-10,po,pt_BR,1084,0,0
glade,glade-3-10,po,ru,1084,0,0
glade,glade-3-10,po,sq,591,246,247
glade,glade-3-10,po,sv,1084,0,0
glade,glade-3-10,po,ta,10,136,938
glade,glade-3-10,po,ms,10,100,974
glade,glade-3-10,po,th,949,81,54
glade,glade-3-10,po,tr,922,106,56
glade,glade-3-10,po,nn,37,528,519
glade,glade-3-10,po,uk,934,92,58
glade,glade-3-10,po,vi,921,104,59
glade,glade-3-10,po,pa,321,217,546
glade,glade-3-10,po,zh_CN,1077,2,5
glade,glade-3-10,po,zh_HK,1060,18,6
glade,glade-3-10,po,zh_TW,1060,18,6
glade,glade-3-10,po,bn_IN,76,53,955
glade,glade-3-10,po,et,487,28,569
glade,glade-3-10,po,sk,1083,0,1
glade,glade-3-10,po,hi,417,179,488
glade,glade-3-10,po,oc,1039,35,10
glade,glade-3-10,po,or,224,122,738
glade,glade-3-10,po,si,130,97,857
glade,glade-3-10,po,sl,1084,0,0
glade,glade-3-10,po,te,1084,0,0
glade,glade-3-10,po,gu,364,151,569
glade,glade-3-10,po,he,894,137,53
glade,glade-3-10,po,mr,624,249,211
glade,glade-3-10,po,sr,1084,0,0
glade,glade-3-10,po,sr@latin,1084,0,0
glade,glade-3-10,po,ca@valencia,1084,0,0
glade,glade-3-10,po,cs,1084,0,0
glade,glade-3-10,po,en@shaw,891,149,44
glade,glade-3-10,po,eu,1077,2,5
glade,glade-3-10,po,hy,976,59,49
glade,glade-3-10,po,id,865,83,136
glade,glade-3-10,po,lv,287,44,753
glade,glade-3-10,po,mai,256,41,787
glade,glade-3-10,po,ro,974,59,51
glade,glade-3-10,po,eo,442,0,642
glade,glade-3-10,po,ug,1084,0,0
glade,glade-3-10,help,bg,125,1,0
glade,glade-3-10,help,oc,45,0,81
glade,glade-3-10,help,it,126,0,0
glade,glade-3-10,help,en_GB,126,0,0
glade,glade-3-10,help,es,126,0,0
glade,glade-3-10,help,cs,126,0,0
glade,glade-3-10,help,fr,126,0,0
glade,glade-3-10,help,pt_BR,126,0,0
glade,glade-3-10,help,de,126,0,0
glade,glade-3-10,help,el,126,0,0
glade,glade-3-10,help,eu,126,0,0
glade,glade-3-10,help,hi,123,3,0
glade,glade-3-10,help,sv,97,1,28
glade,glade-3-10,help,ja,126,0,0
glade,glade-3-10,help,ru,126,0,0
glade,glade-3-10,help,zh_CN,126,0,0
glade,glade-3-10,help,sl,124,0,2
glade,glade-3-10,help,uk,126,0,0
glade,glade-3-10,help,hu,126,0,0
libgnome-media-profiles,master,po,af,33,0,18
libgnome-media-profiles,master,po,ar,51,0,0
libgnome-media-profiles,master,po,as,51,0,0
libgnome-media-profiles,master,po,ast,49,0,2
libgnome-media-profiles,master,po,az,32,6,13
libgnome-media-profiles,master,po,be,51,0,0
libgnome-media-profiles,master,po,be@latin,47,1,3
libgnome-media-profiles,master,po,bg,51,0,0
libgnome-media-profiles,master,po,bn,49,0,2
libgnome-media-profiles,master,po,bn_IN,49,0,2
libgnome-media-profiles,master,po,br,29,0,22
libgnome-media-profiles,master,po,bs,51,0,0
libgnome-media-profiles,master,po,ca,51,0,0
libgnome-media-profiles,master,po,ca@valencia,51,0,0
libgnome-media-profiles,master,po,cs,51,0,0
libgnome-media-profiles,master,po,cy,39,0,12
libgnome-media-profiles,master,po,da,51,0,0
libgnome-media-profiles,master,po,de,51,0,0
libgnome-media-profiles,master,po,dz,46,0,5
libgnome-media-profiles,master,po,el,51,0,0
libgnome-media-profiles,master,po,en@shaw,31,0,20
libgnome-media-profiles,master,po,en_CA,39,0,12
libgnome-media-profiles,master,po,en_GB,51,0,0
